﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,3,Jacundá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Mãe do Rio,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Magalhães Barata,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Manaus,AM
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,38,Marabá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,4,Maracanã,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Marapanim,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,4,Marituba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Medicilândia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Melgaço,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,5,Mocajuba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,17,Moju,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,4,Monte Alegre,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Nilópolis,RJ
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Nova Esperança do Piriá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Nova Timboteua,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Oeiras do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Ourém,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,14,Ourilândia do Norte,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Parauapebas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Pau D'Arco,TO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Peixe-Boi,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Porto Alegre do Norte,MT
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Porto Grande,AP
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Primavera,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,5,Redenção,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Ribeirão Preto,SP
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,5,Rio Maria,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Rondon do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,7,Salinópolis,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,3,Salvaterra,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,9,Santa Izabel do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,6,Santa Luzia do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Santa Maria das Barreiras,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,6,Santa Maria do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Santana do Araguaia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Santarém,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Santarém Novo,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,3,Santo Antônio do Tauá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,São Caetano de Odivelas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,São Domingos do Capim,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,56,São Félix do Xingu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,6,São Francisco do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,São João de Pirabas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,São João dos Patos,MA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,16,São Miguel do Guamá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,São Miguel do Tocantins,TO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,São Paulo,SP
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,2,Tailândia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,3,Terra Alta,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Tomé-Açu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,12,Tucumã,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,5,Tucuruí,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Ulianópolis,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Uruará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,16,Vigia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,1,Vitória do Xingu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,8,Xinguara,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,37,Abaetetuba,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Abel Figueiredo,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Açailândia,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Água Azul do Norte,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Alta Floresta D'Oeste,RO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,12,Altamira,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,31,Ananindeua,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Anapu,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Araguaína,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Araguatins,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,Augusto Corrêa,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Bacabal,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,Baião,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,7,Barcarena,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Barreirinhas,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,50,Belém,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Benevides,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,9,Bom Jesus do Tocantins,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,7,Bragança,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Brasil Novo,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Brasília,DF
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,5,Breves,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Buriti do Tocantins,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,14,Cametá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Campina Grande,PB
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Campinas,SP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,10,Canaã dos Carajás,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,Capanema,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Capitão Poço,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,21,Castanhal,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Cedro,CE
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Chapadinha,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Concórdia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Curionópolis,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Curuçá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Dom Eliseu,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Eldorado dos Carajás,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Esperantina,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Fortaleza,CE
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,5,Goianésia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Goiânia,GO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,9,Igarapé-Açu,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,14,Igarapé-Miri,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,8,Imperatriz,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Irituia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Itaituba,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,34,Itupiranga,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,33,Jacundá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Jaraguá,GO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,João Lisboa,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Lagoa do Mato,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Lucas do Rio Verde,MT
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Luziânia,GO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Macapá,AP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,Mãe do Rio,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Magalhães Barata,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,752,Marabá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Maracanã,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Marituba,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Matinha,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,8,Mocajuba,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,15,Moju,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Monte Alegre,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Muaná,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,9,Nova Ipixuna,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Nova Timboteua,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Novo Repartimento,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Oeiras do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Ourém,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Ourilândia do Norte,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Pacajá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Palestina do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Palmas,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Paragominas,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,45,Parauapebas,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Picos,PI
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Ponta de Pedras,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Primavera,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Redenção,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,13,Rondon do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Rosário do Sul,RS
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Salinópolis,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Salvaterra,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,11,Santa Izabel do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,8,Santa Luzia do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Santa Maria do Pará,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Santarém,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Santarém Novo,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Santo Antônio do Tauá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,São Bernardo do Campo,SP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,São Caitano,PE
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,13,São Domingos do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,São Domingos do Capim,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,São Geraldo do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,São João do Araguaia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,São José dos Campos,SP
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,São Luís,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,São Mateus,ES
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,21,São Miguel do Guamá,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Soure,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,5,Tailândia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Teresina,PI
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Terra Alta,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Tocantinópolis,TO
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,2,Tomé-Açu,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,15,Tucuruí,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Tutóia,MA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Ulianópolis,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,3,Vigia,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,1,Vitória do Xingu,PA
CAMPUS III,ICH,HISTÓRIA,Matutino,Licenciatura,4,Xinguara,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,9,Abaetetuba,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,7,Abel Figueiredo,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Açailândia,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Alegre,ES
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,26,Altamira,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Ananás,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,17,Ananindeua,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Anapu,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Aparecida de Goiânia,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Aragarças,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Araguaína,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Araguatins,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Araras,SP
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Augusto Corrêa,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Aurora do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Bacabal,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Baião,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Barcarena,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,46,Belém,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Belford Roxo,RJ
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Belo Horizonte,MG
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Benevides,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Bom Jesus do Tocantins,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Bonito,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Bragança,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Brasil Novo,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Brejo Grande do Araguaia,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Breu Branco,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Breves,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Bujaru,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Buriticupu,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,12,Cametá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Campo Novo de Rondônia,RO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,8,Canaã dos Carajás,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,5,Capanema,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Capitão Poço,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,16,Castanhal,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Chapadinha,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Conceição do Araguaia,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Concórdia do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Crateús,CE
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Curionópolis,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Curuçá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Dianópolis,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Dom Eliseu,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Eldorado dos Carajás,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Feira de Santana,BA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,8,Goianésia do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Goiânia,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Governador Edison Lobão,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Igarapé-Açu,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,11,Igarapé-Miri,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,15,Imperatriz,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Ipixuna do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Irituia,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Itaituba,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Itinga do Maranhão,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,44,Itupiranga,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,41,Jacundá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Jaguaretama,CE
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Lajeado Novo,MA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Limoeiro do Ajuru,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,483,Marabá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Maracanã,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Marapanim,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Marituba,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Medicilândia,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Mocajuba,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,15,Moju,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Muaná,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Nova Esperança do Piriá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,17,Nova Ipixuna,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,19,Novo Repartimento,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Ourém,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Ourilândia do Norte,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,6,Pacajá,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Palestina do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Palmas,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Palmeiras de Goiás,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Palmeirópolis,TO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,5,Paragominas,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,49,Parauapebas,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Piçarra,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,3,Placas,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Ponta de Pedras,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Pontalina,GO
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Porto Seguro,BA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,8,Redenção,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,2,Rio Maria,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,30,Rondon do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Rosário do Sul,RS
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,5,Salinópolis,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,4,Santa Izabel do Pará,PA
CAMPUS III,IEDAR,AGRONOMIA,Integral,Bacharelado,1,Santa Luzia do Pará,PA
