﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
MARABÁ,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,4,TO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,2,AM
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,AP
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,3,BA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,DF
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,8,GO
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,30,MA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,MG
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,MT
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,442,PA
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,1,PE
MARABÁ,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,14,TO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,AM
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,3,AP
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,GO
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,32,MA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,MG
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,324,PA
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,2,PI
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,PR
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,RJ
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,RN
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,1,SP
MARABÁ,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,10,TO
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,2,AP
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,1,BA
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,1,ES
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,3,GO
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,32,MA
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,2,MG
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,393,PA
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,1,PI
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,2,PR
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,1,RO
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,1,RS
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,3,SP
MARABÁ,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,10,TO
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,AM
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,AP
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,CE
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,2,GO
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,24,MA
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,3,MG
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,MS
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,255,PA
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,PI
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,2,RJ
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,1,RO
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,4,SP
MARABÁ,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,4,TO
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,AC
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,AP
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,CE
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,3,GO
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,5,MA
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,2,MG
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,MT
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,328,PA
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,PB
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,PE
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,2,RR
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,1,SP
MARABÁ,IGE,GEOLOGIA,Integral,Bacharelado,6,TO
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,AL
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2,AM
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,AP
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,3,GO
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,16,MA
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2,MG
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,750,PA
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,1,RN
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,3,SP
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,2,TO
