﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola,17
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),61
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),27
MARABÁ,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",89
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,47
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,14
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",2
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Cota Escola,4
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),34
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),21
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",37
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,37
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,11
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola,9
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),33
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),22
MARABÁ,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",24
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,53
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,17
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",4
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,Cota Escola,34
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),28
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),44
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",66
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,132
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,26
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",10
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,Cota Escola,45
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),62
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),42
MARABÁ,ICE,FÍSICA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",92
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,169
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,53
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,"Candidatos com Necessidade Educacionais Especiais,",9
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,Cota Escola,17
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,Cota Escola e Cor (EC),79
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,Cota Escola e Renda (ER),45
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,F,"Cota Escola, Cor e Renda (ECR)",225
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,236
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,70
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,"Candidatos com Necessidade Educacionais Especiais,",4
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,Cota Escola,11
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,Cota Escola e Cor (EC),103
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,Cota Escola e Renda (ER),18
CAMPUS - MARABÁ,ICH,GEOGRAFIA,Bacharelado,Noturno,M,"Cota Escola, Cor e Renda (ECR)",231
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,71
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,21
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",2
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola,3
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),36
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),2
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",49
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,48
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,25
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",3
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola,4
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),36
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),6
MARABÁ,IGE,GEOLOGIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",47
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,93
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,205
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,35
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,75
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",2
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",6
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,Cota Escola,22
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,Cota Escola,17
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),74
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),118
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),26
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),45
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",125
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",245
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,54
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,186
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,24
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,78
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",3
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",8
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,Cota Escola,13
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,Cota Escola,15
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),42
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),112
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),9
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),34
CAMPUS - XINGUARA,IETU,HISTÓRIA,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",94
CAMPUS III,ICH,HISTÓRIA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",217
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,173
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,53
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",8
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola,12
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola e Cor (EC),51
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola e Renda (ER),29
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",161
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,79
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,25
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",2
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola,4
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola e Cor (EC),22
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola e Renda (ER),12
CAMPUS III,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",89
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,77
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,40
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",3
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,Cota Escola,22
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),94
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),36
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",125
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,44
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,19
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",3
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,Cota Escola,6
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),40
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),14
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",52
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,253
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,87
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",11
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,Cota Escola,15
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,Cota Escola e Cor (EC),111
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,Cota Escola e Renda (ER),54
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",246
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,76
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,14
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",4
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,Cota Escola,4
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,Cota Escola e Cor (EC),45
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,Cota Escola e Renda (ER),8
CAMPUS III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",69
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,58
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,59
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,41
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,24
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",6
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola,15
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola,11
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),71
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),34
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),17
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),31
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",78
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",47
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,63
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,116
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,28
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,46
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",7
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola,11
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola,14
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),61
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),59
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),6
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),40
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",71
MARABÁ,ICE,MATEMÁTICA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",89
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,420
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,185
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,"Candidatos com Necessidade Educacionais Especiais,",9
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,Cota Escola,46
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,Cota Escola e Cor (EC),214
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,Cota Escola e Renda (ER),92
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",525
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,117
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,54
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,"Candidatos com Necessidade Educacionais Especiais,",4
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,Cota Escola,8
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,Cota Escola e Cor (EC),50
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,Cota Escola e Renda (ER),19
MARABÁ,ICH,PEDAGOGIA,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",123
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,317
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,220
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",12
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,Cota Escola,34
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,Cota Escola e Cor (EC),175
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,Cota Escola e Renda (ER),59
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",363
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,102
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,34
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,Cota Escola,5
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,Cota Escola e Cor (EC),59
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,Cota Escola e Renda (ER),19
MARABÁ,IESB,PSICOLOGIA,Bacharelado,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",103
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,113
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,14
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",5
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,Cota Escola,8
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),82
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),20
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",78
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,91
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,13
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",1
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,Cota Escola,12
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),80
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),18
MARABÁ,ICE,QUÍMICA,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",72
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,242
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,97
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,"Candidatos com Necessidade Educacionais Especiais,",10
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola,20
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola e Cor (EC),92
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola e Renda (ER),34
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",280
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,80
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,20
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,"Candidatos com Necessidade Educacionais Especiais,",10
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Cota Escola,5
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Cota Escola e Cor (EC),28
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Cota Escola e Renda (ER),5
CAMPUS III,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",93
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,41
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,32
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,"Candidatos com Necessidade Educacionais Especiais,",7
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola,7
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola e Cor (EC),35
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola e Renda (ER),16
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",93
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,173
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,39
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,"Candidatos com Necessidade Educacionais Especiais,",6
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola,13
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola e Cor (EC),104
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola e Renda (ER),32
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",183
