﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola,13
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola e COR (EC),95
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola e Renda (ER),82
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",103
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,41
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,18
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",5
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola,6
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola e COR (EC),71
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola e Renda (ER),44
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",44
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,118
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,62
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",4
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola,5
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e COR (EC),43
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),26
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",79
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,254
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,91
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",6
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola,13
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e COR (EC),93
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),41
MARABÁ,ICE,MATEMÁTICA,Noturno,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",129
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,672
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,280
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",10
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola,56
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola e COR (EC),294
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola e Renda (ER),107
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",698
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,213
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,61
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",8
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola,16
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola e COR (EC),77
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola e Renda (ER),20
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",185
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência COM Bônus Regional de 20%,173
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência SEM Bônus Regional de 20%,48
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,"Candidato ""Pessoa com Deficiência (PcD)"",",12
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola,17
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e COR (EC),129
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e Renda (ER),103
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,"Cota Escola, COR e Renda (ECR)",148
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,123
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,36
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,"Candidato ""Pessoa com Deficiência (PcD)"",",22
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola,8
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e COR (EC),111
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e Renda (ER),59
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,"Cota Escola, COR e Renda (ECR)",110
