﻿NO_CAMPUS,NO_CURSO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Soure,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,5,Tailândia,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,4,Tomé-Açu,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Tracuateua,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,1,Tucumã,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Tucuruí,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,3,Ulianópolis,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Uruará,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,6,Vigia,PA
CAMPUS DE RONDON DO PARÁ,CIÊNCIAS CONTÁBEIS,2,Viseu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,47,Abaetetuba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Açailândia,MA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Acará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,11,Altamira,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,32,Ananindeua,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Anápolis,GO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Anapu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Aparecida de Goiânia,GO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Araguaína,TO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Araguatins,TO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Augusto Corrêa,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,4,Baião,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Bannach,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,5,Barcarena,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,91,Belém,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,5,Benevides,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Bom Jesus do Tocantins,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,9,Bragança,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Brasília,DF
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Breves,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Bujaru,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Cabaceiras do Paraguaçu,BA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,7,Cametá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Campina Grande,PB
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Canaã dos Carajás,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,15,Capanema,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,4,Capitão Poço,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,42,Castanhal,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Centro do Guilherme,MA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Colares,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Conceição do Araguaia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Concórdia do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Curralinho,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Curuçá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Dom Eliseu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Floresta do Araguaia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Garrafão do Norte,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Goiânia,GO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Guarulhos,SP
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,7,Igarapé-Açu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,9,Igarapé-Miri,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Imperatriz,MA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Inhangapi,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Ipixuna do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Irituia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Itaituba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Itupiranga,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Jacundá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Limoeiro do Ajuru,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Linhares,ES
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Louveira,SP
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Lucas do Rio Verde,MT
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Macapá,AP
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Mãe do Rio,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Magalhães Barata,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,29,Marabá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Marapanim,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,4,Marituba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Melgaço,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Mocajuba,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,13,Moju,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Monte Alegre,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Nova Esperança do Piriá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,4,Nova Timboteua,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Oeiras do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Ourém,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,19,Ourilândia do Norte,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Ouro Preto do Oeste,RO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Paragominas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Parauapebas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Pires do Rio,GO
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Poço Branco,RN
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Ponta de Pedras,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Primavera,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,12,Redenção,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Rio Maria,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Salinópolis,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Salvador,BA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Santa Bárbara do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,7,Santa Izabel do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,9,Santa Luzia do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Santa Maria das Barreiras,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Santa Maria do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Santana do Araguaia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Santarém,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Santo Antônio do Tauá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,São Caetano de Odivelas,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,São Domingos do Capim,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,84,São Félix do Xingu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,São Francisco do Oeste,RN
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,São Francisco do Pará,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,15,São Miguel do Guamá,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,São Sebastião da Boa Vista,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,1,Senador José Porfírio,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,6,Tailândia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,3,Terra Alta,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Tomé-Açu,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,23,Tucumã,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,2,Vigia,PA
CAMPUS DE SÃO FÉLIX DO XINGU,LETRAS - LÍNGUA PORTUGUESA,9,Xinguara,PA
CAMPUS III,AGRONOMIA,12,Abaetetuba,PA
CAMPUS III,AGRONOMIA,4,Abel Figueiredo,PA
CAMPUS III,AGRONOMIA,11,Açailândia,MA
CAMPUS III,AGRONOMIA,2,Acará,PA
CAMPUS III,AGRONOMIA,1,Água Azul do Norte,PA
CAMPUS III,AGRONOMIA,33,Altamira,PA
CAMPUS III,AGRONOMIA,2,Alto Alegre do Pindaré,MA
CAMPUS III,AGRONOMIA,1,Alto Parnaíba,MA
CAMPUS III,AGRONOMIA,1,Amarante do Maranhão,MA
CAMPUS III,AGRONOMIA,21,Ananindeua,PA
CAMPUS III,AGRONOMIA,1,Anápolis,GO
CAMPUS III,AGRONOMIA,3,Anapu,PA
CAMPUS III,AGRONOMIA,1,Aparecida de Goiânia,GO
CAMPUS III,AGRONOMIA,1,Aragarças,GO
CAMPUS III,AGRONOMIA,9,Araguaína,TO
CAMPUS III,AGRONOMIA,2,Araguanã,TO
CAMPUS III,AGRONOMIA,1,Araguatins,TO
CAMPUS III,AGRONOMIA,1,Arcoverde,PE
CAMPUS III,AGRONOMIA,1,Aveiro,PA
CAMPUS III,AGRONOMIA,2,Bacabal,MA
CAMPUS III,AGRONOMIA,1,Bagre,PA
CAMPUS III,AGRONOMIA,5,Baião,PA
CAMPUS III,AGRONOMIA,2,Balsas,MA
CAMPUS III,AGRONOMIA,6,Barcarena,PA
CAMPUS III,AGRONOMIA,47,Belém,PA
CAMPUS III,AGRONOMIA,9,Bom Jesus do Tocantins,PA
CAMPUS III,AGRONOMIA,1,Bonito,PA
CAMPUS III,AGRONOMIA,2,Bragança,PA
CAMPUS III,AGRONOMIA,5,Brasil Novo,PA
CAMPUS III,AGRONOMIA,3,Brasília,DF
CAMPUS III,AGRONOMIA,1,Brejo Grande do Araguaia,PA
CAMPUS III,AGRONOMIA,5,Breu Branco,PA
CAMPUS III,AGRONOMIA,5,Bujaru,PA
CAMPUS III,AGRONOMIA,1,Buriti,MA
CAMPUS III,AGRONOMIA,1,Buriticupu,MA
CAMPUS III,AGRONOMIA,1,Cambira,PR
CAMPUS III,AGRONOMIA,6,Cametá,PA
CAMPUS III,AGRONOMIA,12,Canaã dos Carajás,PA
CAMPUS III,AGRONOMIA,2,Cantanhede,MA
CAMPUS III,AGRONOMIA,9,Capanema,PA
CAMPUS III,AGRONOMIA,5,Capitão Poço,PA
CAMPUS III,AGRONOMIA,16,Castanhal,PA
CAMPUS III,AGRONOMIA,1,Cidelândia,MA
CAMPUS III,AGRONOMIA,1,Codó,MA
CAMPUS III,AGRONOMIA,1,Conceição do Araguaia,PA
CAMPUS III,AGRONOMIA,2,Concórdia do Pará,PA
CAMPUS III,AGRONOMIA,1,Corumbá,MS
CAMPUS III,AGRONOMIA,8,Curionópolis,PA
CAMPUS III,AGRONOMIA,1,Curralinho,PA
CAMPUS III,AGRONOMIA,1,Curuçá,PA
CAMPUS III,AGRONOMIA,1,Davinópolis,MA
CAMPUS III,AGRONOMIA,7,Dom Eliseu,PA
CAMPUS III,AGRONOMIA,11,Eldorado dos Carajás,PA
CAMPUS III,AGRONOMIA,1,Estreito,MA
CAMPUS III,AGRONOMIA,1,Euclides da Cunha Paulista,SP
CAMPUS III,AGRONOMIA,2,Floresta do Araguaia,PA
CAMPUS III,AGRONOMIA,1,Fortaleza,CE
CAMPUS III,AGRONOMIA,16,Goianésia do Pará,PA
CAMPUS III,AGRONOMIA,7,Goiânia,GO
CAMPUS III,AGRONOMIA,1,Governador Newton Bello,MA
CAMPUS III,AGRONOMIA,1,Governador Valadares,MG
CAMPUS III,AGRONOMIA,2,Grajaú,MA
CAMPUS III,AGRONOMIA,5,Igarapé-Açu,PA
CAMPUS III,AGRONOMIA,6,Igarapé-Miri,PA
CAMPUS III,AGRONOMIA,23,Imperatriz,MA
CAMPUS III,AGRONOMIA,2,Ipixuna do Pará,PA
CAMPUS III,AGRONOMIA,4,Irituia,PA
CAMPUS III,AGRONOMIA,6,Itaituba,PA
CAMPUS III,AGRONOMIA,2,Itinga do Maranhão,MA
CAMPUS III,AGRONOMIA,42,Itupiranga,PA
CAMPUS III,AGRONOMIA,73,Jacundá,PA
CAMPUS III,AGRONOMIA,1,João Lisboa,MA
CAMPUS III,AGRONOMIA,1,Lago Verde,MA
CAMPUS III,AGRONOMIA,2,Macapá,AP
CAMPUS III,AGRONOMIA,7,Mãe do Rio,PA
CAMPUS III,AGRONOMIA,1,Magalhães Barata,PA
CAMPUS III,AGRONOMIA,3,Manaus,AM
CAMPUS III,AGRONOMIA,619,Marabá,PA
CAMPUS III,AGRONOMIA,2,Marapanim,PA
CAMPUS III,AGRONOMIA,3,Marituba,PA
CAMPUS III,AGRONOMIA,2,Medicilândia,PA
CAMPUS III,AGRONOMIA,1,Mineiros do Tietê,SP
CAMPUS III,AGRONOMIA,5,Mocajuba,PA
CAMPUS III,AGRONOMIA,17,Moju,PA
CAMPUS III,AGRONOMIA,4,Monte Alegre,PA
CAMPUS III,AGRONOMIA,1,Montes Altos,MA
CAMPUS III,AGRONOMIA,1,Nanuque,MG
CAMPUS III,AGRONOMIA,1,Nazaré,TO
CAMPUS III,AGRONOMIA,20,Nova Ipixuna,PA
CAMPUS III,AGRONOMIA,1,Nova Olinda do Maranhão,MA
CAMPUS III,AGRONOMIA,2,Nova Timboteua,PA
CAMPUS III,AGRONOMIA,18,Novo Repartimento,PA
CAMPUS III,AGRONOMIA,2,Oeiras do Pará,PA
CAMPUS III,AGRONOMIA,4,Ourilândia do Norte,PA
CAMPUS III,AGRONOMIA,4,Pacajá,PA
CAMPUS III,AGRONOMIA,2,Palmas,TO
CAMPUS III,AGRONOMIA,11,Paragominas,PA
CAMPUS III,AGRONOMIA,91,Parauapebas,PA
CAMPUS III,AGRONOMIA,1,Patrocínio Paulista,SP
CAMPUS III,AGRONOMIA,2,Pau D'Arco,PA
CAMPUS III,AGRONOMIA,1,Pequizeiro,TO
CAMPUS III,AGRONOMIA,1,Petrolina,PE
CAMPUS III,AGRONOMIA,3,Piçarra,PA
CAMPUS III,AGRONOMIA,1,Ponta Grossa,PR
CAMPUS III,AGRONOMIA,1,Porangatu,GO
CAMPUS III,AGRONOMIA,1,Portel,PA
CAMPUS III,AGRONOMIA,1,Porto Alegre,RS
CAMPUS III,AGRONOMIA,1,Redenção,CE
CAMPUS III,AGRONOMIA,7,Redenção,PA
CAMPUS III,AGRONOMIA,4,Rio Maria,PA
CAMPUS III,AGRONOMIA,31,Rondon do Pará,PA
CAMPUS III,AGRONOMIA,5,Salinópolis,PA
CAMPUS III,AGRONOMIA,1,Salvador,BA
CAMPUS III,AGRONOMIA,2,Salvaterra,PA
CAMPUS III,AGRONOMIA,2,Santa Bárbara do Pará,PA
CAMPUS III,AGRONOMIA,1,Santa Isabel do Rio Negro,AM
CAMPUS III,AGRONOMIA,5,Santa Izabel do Pará,PA
CAMPUS III,AGRONOMIA,1,Santa Luzia,MA
CAMPUS III,AGRONOMIA,3,Santa Luzia do Pará,PA
CAMPUS III,AGRONOMIA,1,Santa Maria do Pará,PA
CAMPUS III,AGRONOMIA,3,Santarém,PA
CAMPUS III,AGRONOMIA,1,São Caetano de Odivelas,PA
CAMPUS III,AGRONOMIA,17,São Domingos do Araguaia,PA
CAMPUS III,AGRONOMIA,4,São Domingos do Capim,PA
CAMPUS III,AGRONOMIA,1,São Domingos do Maranhão,MA
CAMPUS III,AGRONOMIA,6,São Félix do Xingu,PA
CAMPUS III,AGRONOMIA,1,São Francisco do Pará,PA
CAMPUS III,AGRONOMIA,6,São Geraldo do Araguaia,PA
CAMPUS III,AGRONOMIA,2,São João de Pirabas,PA
CAMPUS III,AGRONOMIA,3,São João do Araguaia,PA
CAMPUS III,AGRONOMIA,3,São Luís,MA
CAMPUS III,AGRONOMIA,5,São Miguel do Guamá,PA
CAMPUS III,AGRONOMIA,1,São Pedro da Água Branca,MA
CAMPUS III,AGRONOMIA,3,Sapucaia,PA
CAMPUS III,AGRONOMIA,1,Senador La Rocque,MA
CAMPUS III,AGRONOMIA,1,Sítio Novo,MA
CAMPUS III,AGRONOMIA,20,Tailândia,PA
CAMPUS III,AGRONOMIA,1,Teresina,PI
CAMPUS III,AGRONOMIA,1,Terra Alta,PA
CAMPUS III,AGRONOMIA,1,Tocantinópolis,TO
CAMPUS III,AGRONOMIA,14,Tomé-Açu,PA
CAMPUS III,AGRONOMIA,1,Trindade,GO
CAMPUS III,AGRONOMIA,5,Tucumã,PA
CAMPUS III,AGRONOMIA,35,Tucuruí,PA
CAMPUS III,AGRONOMIA,3,Ulianópolis,PA
CAMPUS III,AGRONOMIA,1,Uruará,PA
CAMPUS III,AGRONOMIA,2,Vigia,PA
CAMPUS III,AGRONOMIA,20,Xinguara,PA
CAMPUS III,AGRONOMIA,1,Zabelê,PB
CAMPUS III,CIÊNCIAS ECONÔMICAS,8,Abaetetuba,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Abel Figueiredo,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Açailândia,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Altamira,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Alto Alegre do Pindaré,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,6,Ananindeua,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Araguaína,TO
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Augusto Corrêa,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Aurora do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Baião,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Barcarena,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,17,Belém,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Benevides,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,3,Bom Jesus do Tocantins,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Brejo Grande do Araguaia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Breu Branco,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Breves,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Buriti,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Cametá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Campinas,SP
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Canaã dos Carajás,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Castanhal,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Cidade Ocidental,GO
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Concórdia do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Curionópolis,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Curralinho,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Curuçá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Eldorado dos Carajás,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Floresta do Araguaia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,6,Goianésia do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Goiânia,GO
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Governador Edison Lobão,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Igarapé-Miri,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Imperatriz,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Ipixuna do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Irituia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Itaituba,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,16,Itupiranga,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,27,Jacundá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Macapá,AP
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Mãe do Rio,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Magalhães Barata,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,358,Marabá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Marapanim,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,3,Medicilândia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Mocajuba,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,8,Moju,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,6,Nova Ipixuna,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,Novo Repartimento,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Paragominas,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,41,Parauapebas,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Pedreiras,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Piçarra,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Porto de Moz,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Redenção,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Rio do Prado,MG
CAMPUS III,CIÊNCIAS ECONÔMICAS,6,Rondon do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Rosana,SP
CAMPUS III,CIÊNCIAS ECONÔMICAS,5,Salinópolis,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Salvaterra,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Santa Izabel do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,Santa Luzia do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Santa Maria do Pará,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Santarém Novo,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Santo Antônio do Tauá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,4,São Domingos do Araguaia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São Félix do Xingu,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,3,São Geraldo do Araguaia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São João do Araguaia,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São José de Ribamar,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São José do Rio Preto,SP
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São Luís,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,São Miguel do Guamá,PA
CAMPUS III,CIÊNCIAS ECONÔMICAS,2,São Pedro da Água Branca,MA
CAMPUS III,CIÊNCIAS ECONÔMICAS,1,Senador Alexandre Costa,MA
