﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",35
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência COM Bônus Regional de 20%,92
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Ampla Concorrência SEM Bônus Regional de 20%,30
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola,6
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e Cor (EC),51
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Cota Escola e Renda (ER),8
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",76
CAMPUS DE MARABÁ - UNIDADE II,IEA,MATEMÁTICA,Noturno,Licenciatura,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,35
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,8
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Cor (EC),26
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",39
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,58
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,16
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Cor (EC),31
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Cota Escola e Renda (ER),12
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",78
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,M,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,20
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e Cor (EC),12
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",19
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,83
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,20
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e Cor (EC),29
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",72
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE COMPUTAÇÃO,Integral,Bacharelado,M,Pessoa com Deficiência,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,33
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e Cor (EC),16
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",33
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,44
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e Cor (EC),26
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Cota Escola e Renda (ER),2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",48
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MATERIAIS,Integral,Bacharelado,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,54
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,9
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e Cor (EC),26
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",27
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,62
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e Cor (EC),31
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Cota Escola e Renda (ER),1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",38
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Integral,Bacharelado,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,20
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Cota Escola e Cor (EC),11
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",8
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,67
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,17
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e Cor (EC),38
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",42
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA ELÉTRICA,Integral,Bacharelado,M,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,17
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola e Cor (EC),10
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,Cota Escola e Renda (ER),11
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",10
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,70
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,29
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola,6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e Cor (EC),61
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),25
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",69
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA MECÂNICA,Integral,Bacharelado,M,Pessoa com Deficiência,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,31
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,6
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e Cor (EC),18
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Cota Escola e Renda (ER),2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",35
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,26
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e Cor (EC),17
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Cota Escola e Renda (ER),2
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",29
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,ENGENHARIA QUÍMICA,Integral,Bacharelado,M,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,45
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,13
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola,11
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e Cor (EC),38
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),2
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",49
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,F,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,34
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,9
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola,9
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e Cor (EC),29
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",37
CAMPUS DE MARABÁ - UNIDADE II,IGE,GEOLOGIA,Integral,Bacharelado,M,Pessoa com Deficiência,2
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,34
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,7
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola,5
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e Cor (EC),26
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e PcD (EC-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",22
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,97
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,23
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola,12
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e Cor (EC),59
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda (ER),12
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",54
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE II,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Pessoa com Deficiência,4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,72
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,12
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola,7
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e Cor (EC),33
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),10
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",110
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,F,Pessoa com Deficiência,3
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,99
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,16
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola,3
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e Cor (EC),32
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Cota Escola e Renda (ER),7
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",64
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,M,Pessoa com Deficiência,6
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,38
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,9
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e Cor (EC),33
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Cota Escola e Renda (ER),3
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",41
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,F,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência COM Bônus Regional de 20%,46
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Ampla Concorrência SEM Bônus Regional de 20%,9
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola,4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e Cor (EC),33
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Cota Escola e Renda (ER),6
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",28
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,M,Pessoa com Deficiência,1
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Ampla Concorrência COM Bônus Regional de 20%,193
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Ampla Concorrência SEM Bônus Regional de 20%,106
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Cota Escola,41
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Cota Escola e Cor (EC),137
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,Cota Escola e Renda (ER),39
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",274
