﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Integral,Bacharelado,Pessoa com Deficiência,2,9
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,13,134
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,13,59
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola,1,12
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola e Cor (EC),6,97
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola e Renda (ER),1,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",6,113
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Pessoa com Deficiência,2,1
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,105
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,30
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola,1,6
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Cor (EC),6,50
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Renda (ER),1,13
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,101
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Pessoa com Deficiência,2,4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,84
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,18
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola,1,8
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Cor (EC),6,66
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Renda (ER),1,9
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,69
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,121
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,27
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola,2,17
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Cor (EC),7,67
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,21
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,160
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Pessoa com Deficiência,2,3
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,161
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,52
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola,2,17
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Cor (EC),7,62
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Renda (ER),2,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,149
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Pessoa com Deficiência,2,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,149
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,47
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola,2,22
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Cor (EC),7,121
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Renda (ER),2,29
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,152
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Pessoa com Deficiência,2,2
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,260
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,132
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola,1,49
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola e Cor (EC),6,194
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola e Renda (ER),1,44
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,356
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Pessoa com Deficiência,2,10
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,175
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,37
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola,1,13
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola e Cor (EC),6,101
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola e Renda (ER),1,18
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,171
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Pessoa com Deficiência,2,3
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,151
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,35
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola,2,12
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),7,74
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),2,33
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,113
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,2,5
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,128
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,35
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola,2,33
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Cor (EC),7,59
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Renda (ER),2,33
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,94
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Pessoa com Deficiência,2,4
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,8,61
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,8,20
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola,1,8
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola e Cor (EC),4,27
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola e Renda (ER),1,18
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",4,29
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Pessoa com Deficiência,2,3
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,13,72
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,13,22
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,1,6
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),6,41
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),1,7
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",6,67
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Pessoa com Deficiência,2,5
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,110
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,32
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola,2,9
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola e Cor (EC),7,54
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola e Renda (ER),2,9
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,56
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,18,96
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,18,17
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola,2,13
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola e Cor (EC),7,66
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola e Renda (ER),2,21
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",7,64
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Pessoa com Deficiência,2,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,90
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,24
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola,2,10
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Cor (EC),7,91
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Renda (ER),2,14
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,93
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Pessoa com Deficiência,2,2
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,18,80
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,18,18
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola,2,16
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Cor (EC),7,60
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Renda (ER),2,15
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",1,1
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",7,112
