﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,749.71
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola,675.38
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Cor (EC),616.62
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Cota Escola e Renda (ER),659.72
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",604.54
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",539.48
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Integral,Bacharelado,Pessoa com Deficiência,477.04
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,834.77
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,834.77
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola,679.9
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola e Cor (EC),677.86
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Cota Escola e Renda (ER),704.1
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",670.9
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",580.26
CAMPUS DE MARABÁ - UNIDADE III,IESB,PSICOLOGIA,Integral,Bacharelado,Pessoa com Deficiência,587.62
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,712.51
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,712.51
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola,609.16
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola e Cor (EC),599.28
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Cota Escola e Renda (ER),598.88
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,"Cota Escola, Cor e Renda (ECR)",601.56
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",536.26
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Matutino,Bacharelado,Pessoa com Deficiência,470.98
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,728.95
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,728.95
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola,600.88
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Cor (EC),625.06
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Cota Escola e Renda (ER),612.91
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",544.6
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",621.74
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",543.63
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Matutino,Licenciatura,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,758.47
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,758.47
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola,627.2
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Cor (EC),594.8
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Cota Escola e Renda (ER),648.86
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",621.46
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",543.3
CAMPUS DE MARABÁ - UNIDADE III,IEX,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,Pessoa com Deficiência,435.54
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,701.28
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,701.28
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola,590.68
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola e Cor (EC),587.46
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Cota Escola e Renda (ER),577.86
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",582.48
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",448.08
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Noturno,Licenciatura,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,696.77
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,696.77
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola,628.76
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Cor (EC),605.68
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Cota Escola e Renda (ER),596.6
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",537.02
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",587.56
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",531.58
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Matutino,Licenciatura,Pessoa com Deficiência,
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,694.49
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,694.49
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola,593.66
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Cor (EC),591.24
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Cota Escola e Renda (ER),607.14
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",533.18
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor e Renda (ECR)",593.04
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,Pessoa com Deficiência,450.42
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,696.17
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,696.17
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola,605.7
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Cor (EC),585.98
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Cota Escola e Renda (ER),575.24
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",592.54
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",536.02
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Integral,Bacharelado,Pessoa com Deficiência,518.5
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,685.27
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,685.27
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola,585.32
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Cor (EC),586.58
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Cota Escola e Renda (ER),625.34
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor e PcD (EC-PcD)",460.76
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",587.48
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",560.84
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Integral,Bacharelado,Pessoa com Deficiência,505
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,740.98
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,740.98
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola,631.38
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola e Cor (EC),626.98
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Cota Escola e Renda (ER),624.56
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",625.84
Campus de Rondon do Pará,ICSA,JORNALISMO,Integral,Bacharelado,Pessoa com Deficiência,521.1
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,778.06
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,778.06
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola,633.4
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Cor (EC),633.21
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Cota Escola e Renda (ER),673.98
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",634.61
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",569.67
Campus de Santana do Araguaia,IGE,ENGENHARIA CIVIL,Integral,Bacharelado,Pessoa com Deficiência,552.38
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,668.21
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,668.21
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola,590.52
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola e Cor (EC),569.42
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,Cota Escola e Renda (ER),585.46
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",564.96
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Noturno,Licenciatura,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",493.98
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Ampla Concorrência COM Bônus Regional de 20%,700.34
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Ampla Concorrência SEM Bônus Regional de 20%,700.34
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola,611.66
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola e Cor (EC),584.52
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Cota Escola e Renda (ER),601.94
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,"Cota Escola, Cor e Renda (ECR)",597.42
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Integral,Bacharelado,Pessoa com Deficiência,
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,665.11
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,665.11
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola,578
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Cor (EC),572.16
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Cota Escola e Renda (ER),577.66
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,"Cota Escola, Cor e Renda (ECR)",572.22
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Matutino,Licenciatura,Pessoa com Deficiência,
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência COM Bônus Regional de 20%,664.34
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Ampla Concorrência SEM Bônus Regional de 20%,664.34
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola,569.32
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Cor (EC),573.84
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,Cota Escola e Renda (ER),564.02
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e PcD (EC-PcD)",541
SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Noturno,Licenciatura,"Cota Escola, Cor e Renda (ECR)",572.36
