﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,TP_SEXO,NO_MOD_CONCORRENCIA_ORIG,Contagem de TP_SEXO
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e Renda,69
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,Cota Escola e Renda,8
CAMPUS - XINGUARA,IETU,HISTÓRIA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",33
MARABÁ,IETU,HISTÓRIA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",27
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,81
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,25
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,Cota Escola,9
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,Cota Escola e COR (EC),23
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,Cota Escola e Renda,12
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",53
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,46
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,14
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,Cota Escola,11
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,Cota Escola e COR (EC),24
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,Cota Escola e Renda,6
MARABÁ,ILLA,LETRAS - INGLÊS,Noturno,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",39
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,48
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,26
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola,10
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola e COR (EC),62
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,Cota Escola e Renda,7
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",52
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,22
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,7
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola,2
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola e COR (EC),47
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,Cota Escola e Renda,1
CAMPUS DE SÃO FÉLIX DO XINGU,IEX,LETRAS - LÍNGUA PORTUGUESA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",22
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,99
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,23
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola,6
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e COR (EC),80
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,Cota Escola e Renda,5
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",92
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,36
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,9
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola,3
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e COR (EC),38
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,Cota Escola e Renda,3
MARABÁ,ILLA,LETRAS - PORTUGUÊS,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",27
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,46
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,38
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,14
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,9
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola,14
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,Cota Escola,5
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola e COR (EC),29
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,Cota Escola e COR (EC),14
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,Cota Escola e Renda,6
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,Cota Escola e Renda,64
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",66
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",25
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,47
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,47
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,18
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,18
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola,10
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,Cota Escola,7
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola e COR (EC),33
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,Cota Escola e COR (EC),24
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,Cota Escola e Renda,3
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,Cota Escola e Renda,80
CAMPUS DE SANTANA DO ARAGUAIA,IEA,MATEMÁTICA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",49
MARABÁ,IEA,MATEMÁTICA,Matutino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",34
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,145
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,52
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola,18
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola e COR (EC),69
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,Cota Escola e Renda,20
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",98
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,56
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,11
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola,5
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola e COR (EC),34
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,Cota Escola e Renda,2
MARABÁ,ICH,PEDAGOGIA,Integral,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",34
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência COM o Bônus Regional de 20%,89
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Ampla Concorrência SEM o Bônus Regional de 20%,9
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola,10
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e COR (EC),28
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,Cota Escola e Renda,28
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,F,"Cota Escola, Cor e Renda (ECR)",70
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência COM o Bônus Regional de 20%,72
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Ampla Concorrência SEM o Bônus Regional de 20%,8
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola,5
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e COR (EC),30
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,Cota Escola e Renda,15
MARABÁ,ICE,QUÍMICA,Vespertino,Licenciatura,M,"Cota Escola, Cor e Renda (ECR)",53
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,93
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,20
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola,9
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola e COR (EC),29
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,Cota Escola e Renda,32
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",61
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,34
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,10
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola,2
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola e COR (EC),14
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,Cota Escola e Renda,16
MARABÁ,IESB,SAÚDE COLETIVA,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",40
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência COM o Bônus Regional de 20%,30
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Ampla Concorrência SEM o Bônus Regional de 20%,5
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola,9
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e COR (EC),21
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,Cota Escola e Renda,8
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,F,"Cota Escola, Cor e Renda (ECR)",33
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência COM o Bônus Regional de 20%,112
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Ampla Concorrência SEM o Bônus Regional de 20%,27
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola,9
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e COR (EC),74
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,Cota Escola e Renda,22
MARABÁ,IGE,SISTEMA DE INFORMAÇÃO,Integral,Bacharelado,M,"Cota Escola, Cor e Renda (ECR)",50
