﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,176
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,1,76
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,2,71
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",1,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,7
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola,1,30
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola,2,24
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Cor (EC),1,130
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Cor (EC),2,118
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Renda (ER),1,41
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,37
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,19
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,17
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,165
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,155
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,24
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,10
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,304
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,128
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,118
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,89
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,12
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,10
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,1,54
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola,2,33
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),1,189
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Cor (EC),2,103
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),1,61
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,Cota Escola e Renda (ER),2,29
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,12
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,178
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,103
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,28
CAMPUS DE MARABÁ - UNIDADE I,IEDS,DIREITO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,18
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,215
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,162
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,94
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,74
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,8
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,9
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,1,31
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,2,28
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,147
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,114
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,34
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,23
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,128
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,87
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,20
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,91
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,71
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,40
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,35
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,28
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,2,22
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),1,47
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),2,43
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),2,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,70
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,46
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,58
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,67
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,18
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,29
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,1,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),1,37
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),2,30
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,41
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,36
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,43
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,36
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,61
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,63
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,1,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),1,38
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),2,35
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),1,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,28
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,41
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,15
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,72
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,61
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,20
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,2,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),1,31
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),2,36
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),1,12
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),2,13
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,43
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,46
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,63
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,55
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,18
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,1,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,2,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,41
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,43
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,8
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,22
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,30
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,62
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,62
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,20
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,19
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,1,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,2,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,21
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,19
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,49
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,35
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,32
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,35
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,1,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,1,10
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,2,9
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,19
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,13
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,7
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,5
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,4
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,32
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,20
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
