﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",634.22
CAMPUS DE MARABÁ - UNIDADE I,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",536.93
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,722.63
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,725.48
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",533.4
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,659.46
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),605.23
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),596.6
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",541.19
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",599.44
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",520.06
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,735.36
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,735.36
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",504.32
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,621.06
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),600.17
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),593.41
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",537.79
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",591.82
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",532.1
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,699.04
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,699.04
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",511.11
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola,593.46
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Cor (EC),582.54
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,Cota Escola e Renda (ER),579.19
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",557.42
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",585.56
CAMPUS DE MARABÁ - UNIDADE II,ICH,GEOGRAFIA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",527.28
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,748.93
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,748.93
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",566.9
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola,659.14
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Cor (EC),616.62
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,Cota Escola e Renda (ER),616.64
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",573.4
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",614.43
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",549.19
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,717
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,740.78
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",526
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola,624.78
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Cor (EC),591.58
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,Cota Escola e Renda (ER),630.88
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",572.2
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",595.74
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",530.84
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,768.27
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,768.27
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",503.48
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola,644.73
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Cor (EC),613.63
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Cota Escola e Renda (ER),617.7
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",564.35
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",610.13
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",560.78
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,716.54
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,717.19
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",498.38
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola,618.78
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Cor (EC),585.86
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Renda (ER),596.84
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",520.94
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",591.32
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",529.7
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,720.85
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,720.85
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",563.83
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,626.94
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),605.21
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),611.01
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",568.83
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",607.39
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",543.83
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,684.12
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,684.31
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",481.4
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,600.06
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),583.28
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),598.84
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",583.28
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",580.5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",544.96
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,710.47
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,710.47
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",492.06
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola,594.68
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),590.96
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),587.94
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",553.26
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",590
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",576.04
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,703.7
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,703.7
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",525.98
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola,602.46
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),594.2
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),627.58
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",557.06
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",582.24
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",582.24
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,702
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,702
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",485.46
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola,583.78
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),581.42
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),579.54
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",541.32
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",573.12
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",535.36
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,699.12
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,699.12
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",533.38
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola,597.42
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Cor (EC),578.02
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,Cota Escola e Renda (ER),583.88
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",521.6
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",573.4
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",536.94
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,740.66
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,740.66
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",543.78
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,618.58
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),618.58
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),629.18
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",558.74
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",619.14
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",554.64
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,663.74
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,663.74
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",514.22
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,567.1
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),565.38
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),575.62
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",522.76
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",556.38
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",527.6
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,649.9
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,663.95
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",530.49
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,569.88
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),568.26
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),568.29
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",549.52
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",570.41
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",506.36
