﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MOD_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,221
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,18,51
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,6
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola,2,32
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Cor (EC),6,98
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,29
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,22
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",6,117
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,15
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,95
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,32
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,6
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,1,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),5,52
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,18
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,14
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,66
CAMPUS DE MARABÁ - UNIDADE I,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,10
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,136
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,18,54
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,4
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola,2,17
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Cor (EC),6,71
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,58
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,7
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",6,55
Campus - Xinguara,IETU,HISTÓRIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,24
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,270
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,106
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,10
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,31
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),6,113
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,48
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,7
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,189
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,36
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,8,75
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,8,35
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,1,43
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),3,81
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,20
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,9
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",3,68
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,230
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,68
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola,2,49
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),6,99
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,33
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,165
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,14
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,98
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,29
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,8
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,2,20
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),6,102
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,46
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,5
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,78
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,19
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,425
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,110
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,5
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola,2,47
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Cor (EC),6,157
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,24
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,18
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,232
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,20
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,73
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência SEM Bônus Regional de 20%,18,56
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Candidatos com Necessidade Educacionais Especiais,",2,8
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,2,69
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),6,34
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,51
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",2,8
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",6,91
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,20
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,18,138
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,18,45
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,6
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola,2,36
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),6,65
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,14
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,14
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",6,150
CAMPUS DE MARABÁ - UNIDADE I,ICE,MATEMÁTICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,199
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,100
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,6
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,1,35
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),5,130
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,30
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,102
Campus - Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,31
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,375
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,18,147
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,13
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola,2,54
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Cor (EC),6,248
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,Cota Escola e Renda (ER),2,78
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,36
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",6,320
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,34
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,377
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,168
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,17
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,1,59
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),5,261
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,57
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,10
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,215
CAMPUS DE MARABÁ - UNIDADE I,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,34
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,18,143
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Ampla Concorrência SEM Bônus Regional de 20%,18,31
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Candidatos com Necessidade Educacionais Especiais,",2,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola,2,47
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Cor (EC),6,55
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,7
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e PcD (EC-PcD)",2,8
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",6,160
CAMPUS DE MARABÁ - UNIDADE I,ICE,QUÍMICA,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,13
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência COM Bônus Regional de 20%,13,238
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Ampla Concorrência SEM Bônus Regional de 20%,13,82
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Candidatos com Necessidade Educacionais Especiais,",2,7
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola,1,54
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Cor (EC),5,134
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,Cota Escola e Renda (ER),1,45
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,7
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor e Renda (ECR)",5,235
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,27
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,213
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,18,45
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,1
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,2,14
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),6,105
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,29
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,11
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,105
CAMPUS DE MARABÁ - UNIDADE I,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,8
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,142
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência SEM Bônus Regional de 20%,13,61
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Candidatos com Necessidade Educacionais Especiais,",2,6
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,1,10
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),5,77
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,19
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,4
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",5,94
Campus - Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,20
