﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,2,GO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,15,MA
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,2,MG
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,754,PA
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,PE
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,2,PI
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,1,RO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,2,SP
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,AGRONOMIA,Bacharelado,Integral,14,TO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,GO
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,7,MA
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,MG
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,339,PA
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,PI
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,SP
CAMPUS DE MARABÁ - UNIDADE III,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,TO
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,AM
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,BA
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,DF
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,GO
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,MA
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,400,PA
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,PE
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,RJ
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,RR
CAMPUS DE MARABÁ - UNIDADE III,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,SP
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,AM
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,AP
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,2,DF
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,2,GO
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,15,MA
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,796,PA
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,PI
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,RJ
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,1,RN
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,2,RR
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,2,SP
CAMPUS DE MARABÁ - UNIDADE III,IESB,SAÚDE COLETIVA,Bacharelado,Matutino,5,TO
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,AP
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,2,CE
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,DF
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,12,MA
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,MG
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,786,PA
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,RO
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,RR
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,1,SP
CAMPUS DE MARABÁ - UNIDADE III,IETU,HISTÓRIA,Licenciatura,Noturno,4,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,AP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,BA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,CE
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,DF
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,GO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,2,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,381,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,RJ
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,RO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,SC
CAMPUS DE MARABÁ - UNIDADE III,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,1,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,AM
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,AP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,DF
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,7,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,1,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,650,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,4,PE
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - INGLÊS,Licenciatura,Noturno,3,TO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,BA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,2,DF
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,GO
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,14,MA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,MG
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1015,PA
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,1,SP
CAMPUS DE MARABÁ - UNIDADE III,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Noturno,3,TO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,2,CE
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,3,GO
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,23,MA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,MG
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,635,PA
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,1,PI
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,3,SP
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Integral,2,TO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,1,CE
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,2,GO
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,24,MA
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,580,PA
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,1,PR
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,1,RS
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,3,SP
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Integral,2,TO
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,AM
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,AP
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,BA
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,CE
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,3,GO
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,7,MA
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,3,MG
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,309,PA
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,1,RJ
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,9,SP
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,5,TO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,AP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,BA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,DF
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,MA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,394,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,PI
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,TO
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,1,AM
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,2,CE
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,1,ES
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,1,GO
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,6,MA
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,1,MT
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,396,PA
SANTANA DO ARAGUAIA,ICE,MATEMÁTICA,Licenciatura,Noturno,2,TO
