﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,OURILÂNDIA DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,PAÇO DO LUMIAR,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,7,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,REDENÇÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,2,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SALVATERRA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,2,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SÃO FÉLIX DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,3,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,2,SÃO PAULO,SP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,SOURE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,2,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,VISEU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Bacharelado,Vespertino,1,VITÓRIA DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,13,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,15,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,AURORA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,12,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,9,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,BARRA DO CORDA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,35,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,BENEVIDES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,BONITO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,BRASÍLIA,DF
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,BREJO GRANDE DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,BREU BRANCO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,BREVES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,CACHOEIRA DO ARARI,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,17,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,4,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,14,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,COLARES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,CONCÓRDIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,CONGONHAS,MG
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,CURITIBA,PR
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,CURUÇÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,FORTALEZA,CE
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,GARRAFÃO DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,GOIANÉSIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,10,IGARAPÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,IGARAPÉ-MIRI,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,IPIXUNA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,ITAITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,13,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,8,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,MACAPÁ,AP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,MÃE DO RIO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,235,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,MARACANÃ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,5,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,6,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,MUANÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,NIQUELÂNDIA,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,OURILÂNDIA DO NORTE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,PARAGOMINAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,6,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,PEIXE-BOI,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,PORTEL,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,QUATIPURU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,SALINÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTA BÁRBARA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,3,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTA LUZIA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,4,SANTA LUZIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTA MARIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTANA,AP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SANTARÉM NOVO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,SANTO ANTÔNIO DO TAUÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,4,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO DOMINGOS DO CAPIM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO FRANCISCO DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,SÃO GERALDO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO JOÃO DE MERITI,RJ
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO JOÃO DE PIRABAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,2,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO LUÍS,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,7,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SÃO PAULO,SP
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,SENADOR LA ROCQUE,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,4,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,17,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,4,VIGIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,VISEU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,CIÊNCIAS SOCIAIS,Licenciatura,Vespertino,1,XINGUARA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,17,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ABEL FIGUEIREDO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ACARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,AGUIARNÓPOLIS,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,5,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,11,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,6,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,11,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BARRA DO CORDA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,24,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,BENEVIDES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BOA VISTA DO GURUPI,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,4,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,BONITO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,4,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,BREJO GRANDE DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,BREU BRANCO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,BREVES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,8,CAMETÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CAMPESTRE DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CAMPO GRANDE,MS
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,5,CANAÃ DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,4,CAPANEMA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,CAPITÃO POÇO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,6,CASTANHAL,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,CURUÇÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ELDORADO DOS CARAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,GOIANÉSIA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,GOIÂNIA,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,GOVERNADOR EUGÊNIO BARROS,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,IGARAPÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,4,IGARAPÉ-MIRI,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,IMPERATRIZ,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,IPIXUNA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,IRITUIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,ITINGA DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,25,ITUPIRANGA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,14,JACUNDÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,JUSSARA,GO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,LUZILÂNDIA,PI
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,MÃE DO RIO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,298,MARABÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MARACANÃ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MARAPANIM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,4,MARITUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MEDICILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,5,MOCAJUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,7,MOJU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MOJUÍ DOS CAMPOS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,MONTE ALEGRE,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,6,NOVA IPIXUNA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,NOVA TIMBOTEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,5,NOVO REPARTIMENTO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,PACAJÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,PALESTINA DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,PALMAS,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,11,PARAUAPEBAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,PEIXE-BOI,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,RONDON DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SABARÁ,MG
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,5,SALINÓPOLIS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SANTA ISABEL DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SANTA LUZIA DO PARUÁ,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SANTARÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,8,SÃO DOMINGOS DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SÃO DOMINGOS DO CAPIM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SÃO FRANCISCO DO PARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,SÃO JOÃO DE PIRABAS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,6,SÃO JOÃO DO ARAGUAIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,SÃO MIGUEL DO GUAMÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,SENADOR JOSÉ PORFÍRIO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,TAILÂNDIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,TERESINA,PI
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,2,TOMÉ-AÇU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,12,TUCURUÍ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,VARGEM GRANDE,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,3,VIGIA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,GEOGRAFIA,Licenciatura,Matutino,1,VITÓRIA DO XINGU,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,29,ABAETETUBA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,ABEL FIGUEIREDO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,3,AÇAILÂNDIA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,ACARÁ,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,7,ALTAMIRA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,AMARANTE DO MARANHÃO,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,ANAJÁS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,18,ANANINDEUA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,2,ARAGUAÍNA,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,ARAGUATINS,TO
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,AUGUSTO CORRÊA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,4,BAIÃO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BALSAS,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BANNACH,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,7,BARCARENA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BARRA DO CORDA,MA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,56,BELÉM,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,3,BENEVIDES,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,6,BOM JESUS DO TOCANTINS,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BONITO,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,4,BRAGANÇA,PA
CAMPUS DE MARABÁ - UNIDADE I,ICH,PEDAGOGIA,Licenciatura,Matutino,1,BREJO GRANDE DO ARAGUAIA,PA
