﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,NU_NOTACORTE_CONCORRIDA
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),653.39
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),555.46
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),664.94
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",597.77
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",654.42
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",534.48
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",581.27
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,480.61
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,783.92
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,561.82
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,783.92
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,603.8
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,663.28
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),563.79
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),606.2
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),583.25
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),601.3
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",506.2
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",518.39
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",584.41
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",623.05
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",510.46
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",565.78
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,568.06
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,728.98
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,517.63
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,728.98
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,455.82
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,602.93
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),506.33
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),618.99
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),493.03
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),633.14
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",540.42
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",609.05
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",480.81
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Pessoa com Deficiência,522.86
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,743.88
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,546.78
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,743.88
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,559.75
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,646.3
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),557.32
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),627.37
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),557.42
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),641.77
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",563.03
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",607.16
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",566.25
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Pessoa com Deficiência,505.3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,760.32
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,541.41
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,760.32
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,582.25
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,666.67
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),572.51
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),610.86
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),588.68
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),642.73
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",474.66
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",553.31
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",589.22
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",631.18
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",550.53
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Pessoa com Deficiência,545.8
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,767.27
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,594.57
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,767.27
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,652.13
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,664.99
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),585.44
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),626.66
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),547.24
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),597.38
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",593.15
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",623.72
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",538.81
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Pessoa com Deficiência,525.77
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,788.7
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,545.01
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,788.7
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,501.16
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,548.17
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),536.22
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),601.63
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),574.4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),660.82
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",530.34
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",599.33
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",462.22
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",462.55
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Pessoa com Deficiência,498.04
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,717.22
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,551.86
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,717.22
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,545.45
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,615.39
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),529.37
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),605.96
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),589.8
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),615.75
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",550.61
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",625.37
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",506.07
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,454.04
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,726.26
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,561.03
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,726.26
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,513.22
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,627.8
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),565.19
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),611.95
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),568.11
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),582.2
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",504.83
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",568.21
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",595.3
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",493.02
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",493.55
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,543.18
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,681.76
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,539.12
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,681.76
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,536.94
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,658.4
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),536.64
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),574.58
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),551.9
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),589.72
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",540.98
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",584.5
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",531.44
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Pessoa com Deficiência,490.48
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,710.81
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,552.49
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,710.81
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola,542.2
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola,559.24
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Cor (EC),545.08
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Cor (EC),589.84
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Renda (ER),540.69
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Renda (ER),581.51
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",504.63
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",541.2
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",591.99
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",575.67
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Pessoa com Deficiência,524.38
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,700.18
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,531.12
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,700.18
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola,528.2
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola,620.6
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Cor (EC),540.8
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Cor (EC),589.4
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Renda (ER),539.6
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Renda (ER),555.54
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e PcD (EC-PcD)",509.12
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",550.66
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",580.22
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Pessoa com Deficiência,488.68
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,682.37
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,521.72
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,682.37
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola,583.58
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola,608.96
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Cor (EC),541.2
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Cor (EC),568.76
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Renda (ER),563.58
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Renda (ER),602.12
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",466.32
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",543.84
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",547.36
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",587.88
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",448.7
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",521.66
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Pessoa com Deficiência,527.9
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,689.38
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,530.18
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,689.38
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola,510.34
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola,589.72
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Cor (EC),529.62
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Cor (EC),571.3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Renda (ER),554.14
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Renda (ER),584.12
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",512.5
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",519.54
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",580.52
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",469.46
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Pessoa com Deficiência,456.76
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,763.97
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,544.6
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,763.97
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,590.64
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,642.92
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),543.32
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),616
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),661.12
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",556.6
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",583.3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Pessoa com Deficiência,520.52
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,770.57
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,560.67
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,770.57
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,630.1
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,647.84
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),572.97
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),620.88
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),552.56
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),582.11
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",545.37
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",625.6
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",548.14
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Pessoa com Deficiência,645.03
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,767.71
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,516.74
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,767.71
