﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,4,Redenção,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,5,Rondon do Pará,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,Salvaterra,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,Sant'Ana do Livramento,RS
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,6,Santarém,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,São Domingos do Maranhão,MA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,5,São Geraldo do Araguaia,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,São João do Araguaia,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,São Luís,MA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,São Miguel do Guamá,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,São Paulo,SP
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,São Pedro da Água Branca,MA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,Soure,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,4,Tailândia,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,3,Tucumã,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,10,Tucuruí,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,1,Ulianópolis,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,Vigia,PA
Campus de Marabá,IEDAR,CIÊNCIAS ECONÔMICAS,Bacharelado,Integral,2,Xinguara,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,71,Abaetetuba,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Abel Figueiredo,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,Açailândia,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Acará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Água Azul do Norte,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Alenquer,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,71,Altamira,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,66,Ananindeua,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Anápolis,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Anapu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Angra dos Reis,RJ
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Aparecida de Goiânia,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Aracruz,ES
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,12,Araguaína,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Araguatins,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Araporã,MG
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Aroeiras do Itaim,PI
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Augustinópolis,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,Augusto Corrêa,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Axixá do Tocantins,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Bacabal,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Bagre,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,19,Baião,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Barbacena,MG
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,13,Barcarena,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,294,Belém,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Benevides,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Benjamin Constant,AM
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Boa Vista,RR
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Bom Jesus do Tocantins,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Bonito,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,27,Bragança,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,Brasil Novo,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,Brasília,DF
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Brejo Grande do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,15,Breu Branco,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,9,Breves,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Bujaru,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Cachoeira do Arari,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Cachoeiro de Itapemirim,ES
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Cajazeiras,PB
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Caldas Novas,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,89,Cametá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Campos Verdes,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,15,Canaã dos Carajás,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Canoas,RS
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,18,Capanema,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,11,Capitão Poço,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,35,Castanhal,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Colares,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,Conceição do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Conceição do Lago-Açu,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,Concórdia do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Crato,CE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Cumaru do Norte,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,16,Curionópolis,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Curralinho,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Curuçá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,9,Dom Eliseu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,11,Eldorado do Carajás,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Estreito,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Estrela,RS
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Floresta do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Foz do Iguaçu,PR
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Garrafão do Norte,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,10,Goianésia do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Goiânia,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Governador Edison Lobão,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Guajará-Mirim,RO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Guaraí,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Igarapé-Açu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,14,Igarapé-Miri,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,29,Imperatriz,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Ipameri,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Ipixuna do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,9,Irituia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Itacoatiara,AM
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,9,Itaituba,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Itapuranga,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,37,Itupiranga,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Iúna,ES
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Jacobina,BA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,63,Jacundá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Ji-Paraná,RO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Joinville,SC
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Juazeiro,BA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Juruti,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Lages,SC
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Limoeiro do Ajuru,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Lucas do Rio Verde,MT
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Macapá,AP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Mãe do Rio,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Manaus,AM
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,775,Marabá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Maracanã,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Marapanim,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,17,Marituba,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Medicilândia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Melgaço,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Minaçu,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,17,Mocajuba,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,16,Moju,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Monte Alegre,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Montes Altos,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Muaná,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Nova Esperança do Piriá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Nova Ipixuna,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Nova Timboteua,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Nova Venécia,ES
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Novo Gama,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Novo Oriente,CE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,18,Novo Repartimento,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Óbidos,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Oeiras do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Oiapoque,AP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Oriximiná,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Ourém,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,11,Ourilândia do Norte,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,11,Pacajá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Palestina do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Palmeirante,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,13,Paragominas,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Paraíso do Tocantins,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,114,Parauapebas,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Parintins,AM
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Paulínia,SP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Peixe-Boi,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Petrolina,PE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Piçarra,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Pinheiro,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Porangatu,GO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Porto da Folha,SE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Porto de Moz,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,Porto Velho,RO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Prainha,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Primavera,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Quatipuru,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,33,Redenção,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Rio das Ostras,RJ
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Rio Maria,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,25,Rondon do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Rosário do Ivaí,PR
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Rurópolis,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Sagrada Família,RS
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,Salinópolis,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Salvador,BA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,11,Salvaterra,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Santa Inês,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Santa Izabel do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Santa Luzia do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Santa Maria do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Santa Quitéria do Maranhão,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Santana do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Sant'Ana do Livramento,RS
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,42,Santarém,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Santo Antônio do Tauá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,São Caetano de Odivelas,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,18,São Domingos do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,São Domingos do Capim,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,7,São Félix do Xingu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,São Francisco do Pará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,8,São Geraldo do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,São João de Pirabas,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,São João do Araguaia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,São José de Ribamar,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,São Luís,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,10,São Miguel do Guamá,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,São Paulo,SP
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,São Pedro da Água Branca,MA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,São Sebastião da Boa Vista,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,São Sebastião do Tocantins,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Serra Talhada,PE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,6,Soure,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,13,Tailândia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Tarauacá,AC
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Terra Alta,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Tocantinópolis,TO
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,17,Tomé-Açu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,2,Tracuateua,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Trairão,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Trindade,PE
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,5,Tucumã,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,72,Tucuruí,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Uberlândia,MG
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,1,Ulianópolis,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,4,Uruará,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,10,Vigia,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,3,Vitória do Xingu,PA
Campus de Marabá,IEDS,DIREITO,Bacharelado,Integral,33,Xinguara,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,22,Abaetetuba,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Açailândia,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,14,Altamira,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,13,Ananindeua,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Anapu,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Aparecida de Goiânia,GO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Araguaína,TO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Araguatins,TO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Augusto Corrêa,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Aurora do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,7,Baião,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Barcarena,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,58,Belém,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Benevides,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,3,Bom Jesus do Tocantins,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,10,Bragança,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Brasília,DF
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Brejo Grande do Araguaia,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,6,Breu Branco,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,16,Cametá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,7,Canaã dos Carajás,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Capanema,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,8,Capitão Poço,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,12,Castanhal,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Conceição do Araguaia,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Coroatá,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,Curionópolis,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Curuçá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Dom Eliseu,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Goianésia do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Goiânia,GO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Igarapé-Açu,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,5,Igarapé-Miri,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,Imperatriz,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,Ipixuna do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Itaituba,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Itinga do Maranhão,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,8,Itupiranga,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,13,Jacundá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Ji-Paraná,RO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Junco do Maranhão,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Lago da Pedra,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Macaé,RJ
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,292,Marabá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Marapanim,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,Marituba,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Melgaço,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,6,Mocajuba,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,19,Moju,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Monte Alegre,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,Nova Ipixuna,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,7,Novo Repartimento,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Oeiras do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Paragominas,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,43,Parauapebas,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Ponta de Pedras,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,5,Portel,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Quatipuru,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Redenção,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Rio de Janeiro,RJ
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,8,Rondon do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Salinópolis,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Salvaterra,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Santa Inês,MA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,2,Santa Izabel do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Santa Luzia do Pará,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,10,Santarém,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Santo Antônio do Tauá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,6,São Domingos do Araguaia,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,5,São Domingos do Capim,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,São Félix do Xingu,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,4,São Geraldo do Araguaia,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,6,São João de Pirabas,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,3,São João do Araguaia,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,7,São Miguel do Guamá,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,São Paulo,SP
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Senador José Porfírio,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,1,Soure,PA
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,3,Tailândia,PA
