﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,QT_VAGAS,Contagem de NO_INSCRITO
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),7,123
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,60
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,248
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,6
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,2,9
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,13,88
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,2
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,13,125
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,1,27
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),6,105
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,28
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",6,231
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Pessoa com Deficiência,2,7
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,18,127
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,18,157
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola,2,45
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Cor (EC),7,126
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Renda (ER),2,40
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",7,279
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Pessoa com Deficiência,2,5
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,185
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,148
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola,2,25
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Cor (EC),7,148
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Renda (ER),2,84
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",7,306
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Pessoa com Deficiência,2,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,180
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,205
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola,2,34
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Cor (EC),7,162
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Cota Escola e Renda (ER),2,87
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",7,356
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,7
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,Pessoa com Deficiência,2,8
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,172
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,159
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola,2,23
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Cor (EC),7,171
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Cota Escola e Renda (ER),2,55
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor e Renda (ECR)",7,234
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Rondon do Pará,ICSA,CIÊNCIAS CONTÁBEIS,Bacharelado,Noturno,Pessoa com Deficiência,2,4
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,8,47
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,8,73
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola,1,29
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Cor (EC),4,51
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,3
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",4,120
Campus de Rondon do Pará,ICSA,JORNALISMO,Bacharelado,Integral,Pessoa com Deficiência,2,10
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,103
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,125
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola,1,20
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Cor (EC),6,73
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Cota Escola e Renda (ER),1,19
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,119
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,Pessoa com Deficiência,2,3
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,13,95
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,13,82
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,6
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),6,52
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,25
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",6,89
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,2,3
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,58
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,75
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola,2,14
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,76
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,26
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,117
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,Pessoa com Deficiência,2,7
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,99
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,134
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola,2,30
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Cor (EC),7,80
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Cota Escola e Renda (ER),2,45
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,160
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,Pessoa com Deficiência,2,3
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,110
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,75
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola,2,17
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Cor (EC),7,80
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Cota Escola e Renda (ER),2,25
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,151
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,Pessoa com Deficiência,2,9
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,93
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,96
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola,2,31
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,135
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,26
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,111
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,Pessoa com Deficiência,2,3
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,119
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,2
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,113
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola,2,84
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,100
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,31
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,201
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,Pessoa com Deficiência,2,5
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla Concorrência COM Bônus Regional de 20%,18,94
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Ampla concorrência SEM Bônus Regional de 20%,18,124
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola,2,34
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Cor (EC),7,97
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Cota Escola e Renda (ER),2,27
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor e Renda (ECR)",7,126
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,Pessoa com Deficiência,2,4
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,228
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,275
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola,2,59
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Cor (EC),7,134
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,88
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,318
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,5
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,Pessoa com Deficiência,2,6
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,18,142
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,1
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,18,143
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola,2,31
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Cor (EC),7,134
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,44
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",7,186
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,Pessoa com Deficiência,2,7
