﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,NO_MODALIDADE_CONCORRENCIA_ORIG,ST_OPCAO,Contagem de NO_INSCRITO
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Pessoa com Deficiência,1,2
Campus de Marabá,IESB,CIÊNCIAS BIOLÓGICAS,Bacharelado,Integral,Pessoa com Deficiência,2,6
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,225
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,128
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,322
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,160
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,1,39
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola,2,27
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,226
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,149
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,84
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,60
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,582
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,362
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,8
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,7
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,1,16
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,2,11
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,104
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,83
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,1,98
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,91
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola,1,9
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola,2,11
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Cor (EC),1,83
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Cor (EC),2,85
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Renda (ER),1,17
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Cota Escola e Renda (ER),2,17
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,179
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,150
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,4
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Pessoa com Deficiência,1,6
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,Pessoa com Deficiência,2,6
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,57
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,37
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,75
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,55
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,1,4
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola,2,8
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),1,69
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Cor (EC),2,40
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),1,18
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Cota Escola e Renda (ER),2,7
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,121
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,95
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,Pessoa com Deficiência,2,1
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,54
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,61
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,74
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,58
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,1,23
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola,2,20
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),1,48
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),2,50
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,35
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,19
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,5
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,116
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,92
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,5
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,2,1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,43
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,42
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,46
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,38
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,1,4
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola,2,4
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),1,60
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Cor (EC),2,22
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),1,7
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Cota Escola e Renda (ER),2,10
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,71
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,62
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Pessoa com Deficiência,1,2
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,46
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,57
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,68
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,71
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,1,15
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola,2,17
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),1,53
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Cor (EC),2,50
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),1,13
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Cota Escola e Renda (ER),2,16
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,91
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,75
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,Pessoa com Deficiência,2,4
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,50
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,46
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,55
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,41
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,1,20
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola,2,12
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,33
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,47
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,16
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,14
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,2
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,84
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,65
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,Pessoa com Deficiência,2,2
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,59
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,50
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,89
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,54
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,1,4
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola,2,11
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,52
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,46
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,10
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,7
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,107
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,82
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,3
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,Pessoa com Deficiência,2,1
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,33
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,22
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,41
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,34
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,1,2
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola,2,2
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),1,26
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Cor (EC),2,15
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),1,10
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Cota Escola e Renda (ER),2,22
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,27
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,36
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,2
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Pessoa com Deficiência,1,1
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,Pessoa com Deficiência,2,3
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,43
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,38
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,32
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,30
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,1,7
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola,2,2
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),1,21
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Cor (EC),2,32
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),1,12
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Cota Escola e Renda (ER),2,9
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,50
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,50
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,3
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,1,1
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,Pessoa com Deficiência,2,2
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,75
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,65
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,76
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,65
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,1,10
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola,2,11
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),1,67
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Cor (EC),2,56
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),1,29
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Cota Escola e Renda (ER),2,31
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",1,112
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor e Renda (ECR)",2,136
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,4
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,2
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,1,4
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,Pessoa com Deficiência,2,5
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,1,43
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla Concorrência COM Bônus Regional de 20%,2,45
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,1,67
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Ampla concorrência SEM Bônus Regional de 20%,2,60
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,1,14
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola,2,13
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),1,50
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Cor (EC),2,55
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),1,22
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Cota Escola e Renda (ER),2,6
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",1,133
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor e Renda (ECR)",2,98
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,Pessoa com Deficiência,1,7
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,1,65
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla Concorrência COM Bônus Regional de 20%,2,62
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,1,90
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Ampla concorrência SEM Bônus Regional de 20%,2,68
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola,1,24
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola,2,21
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Cor (EC),1,66
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Cor (EC),2,60
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Renda (ER),1,24
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Cota Escola e Renda (ER),2,16
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",1,3
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e PcD (EC-PcD)",2,2
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",1,156
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor e Renda (ECR)",2,123
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1,1
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Pessoa com Deficiência,1,2
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,Pessoa com Deficiência,2,3
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,1,102
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla Concorrência COM Bônus Regional de 20%,2,83
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,1,80
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Ampla concorrência SEM Bônus Regional de 20%,2,68
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola,1,10
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola,2,15
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Cor (EC),1,81
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Cor (EC),2,67
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Renda (ER),1,40
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,Cota Escola e Renda (ER),2,44
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e PcD (EC-PcD)",1,1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e PcD (EC-PcD)",2,1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",1,145
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor e Renda (ECR)",2,161
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",2,1
