﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,Contagem de NO_INSCRITO,SG_UF_INSCRITO
Campus de Santana do Araguaia,IEA,ARQUITETURA E URBANISMO,Bacharelado,Integral,6,TO
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,2,AM
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,1,GO
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,3,MA
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,3,MT
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,331,PA
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,5,SP
Campus de Santana do Araguaia,IEA,ENGENHARIA CIVIL,Bacharelado,Integral,12,TO
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,1,MA
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,1,MT
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,373,PA
Campus de Santana do Araguaia,IEA,MATEMÁTICA,Licenciatura,Noturno,3,TO
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,2,DF
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,3,MA
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,543,PA
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,2,PE
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,1,RJ
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,1,SP
Campus de São Félix do Xingu,IEX,CIÊNCIAS BIOLÓGICAS,Licenciatura,Noturno,3,TO
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,DF
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,ES
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,6,GO
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,10,MA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,2,MG
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,444,PA
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,PI
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,RJ
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,1,RR
Campus de São Félix do Xingu,IEX,ENGENHARIA FLORESTAL,Bacharelado,Integral,6,TO
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,3,AP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,1,CE
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,5,MA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,482,PA
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,2,SP
Campus de São Félix do Xingu,IEX,LETRAS - LÍNGUA PORTUGUESA,Licenciatura,Noturno,8,TO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,BA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,GO
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,2,MA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,649,PA
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,1,PE
Campus de Xinguara,IETU,GEOGRAFIA,Licenciatura,Noturno,3,TO
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,BA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,CE
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,GO
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,7,MA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,MG
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,2,MT
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,490,PA
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,PI
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,1,SC
Campus de Xinguara,IETU,HISTÓRIA,Licenciatura,Noturno,4,TO
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,AM
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,AP
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,3,BA
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,3,CE
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,DF
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,15,GO
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,30,MA
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,5,MG
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,MT
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,988,PA
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,PE
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,PI
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,4,RJ
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,3,RN
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,2,RO
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,1,RS
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,23,SP
Campus de Xinguara,IETU,MEDICINA VETERINÁRIA,Bacharelado,Integral,25,TO
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,AM
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,2,AP
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,9,GO
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,11,MA
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,MG
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,4,MT
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,646,PA
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,2,PR
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,1,SE
Campus de Xinguara,IETU,ZOOTECNIA,Bacharelado,Integral,16,TO
