﻿NO_CAMPUS_ORIG,NO_INSTITUTO_SIGLA,NO_CURSO,DS_FORMACAO,DS_TURNO,TP_SEXO,NO_MODALIDADE_CONCORRENCIA_ORIG,Contagem de TP_SEXO
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,70
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,378
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,104
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Cota Escola,57
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Cota Escola,9
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),298
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),77
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),119
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),25
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",761
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",183
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",7
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",8
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,F,Pessoa com Deficiência,20
Campus de Marabá,IESB,PSICOLOGIA,Bacharelado,Integral,M,Pessoa com Deficiência,7
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,145
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,42
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,132
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,57
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola,20
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola e Cor (EC),139
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Cota Escola e Cor (EC),29
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Cota Escola e Renda (ER),30
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Cota Escola e Renda (ER),4
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",273
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",56
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,F,Pessoa com Deficiência,7
Campus de Marabá,IESB,SAÚDE COLETIVA,Bacharelado,Vespertino,M,Pessoa com Deficiência,5
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,39
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,55
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,53
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,77
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola,3
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola,9
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Cor (EC),43
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Cor (EC),66
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Cota Escola e Renda (ER),11
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Cota Escola e Renda (ER),14
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",88
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",128
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",5
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,F,Pessoa com Deficiência,2
Campus de Marabá,IGE,ENGENHARIA CIVIL,Bacharelado,Integral,M,Pessoa com Deficiência,3
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,17
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,98
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,21
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,111
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Cota Escola,12
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola,31
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Cota Escola e Cor (EC),17
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola e Cor (EC),81
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Cota Escola e Renda (ER),11
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Cota Escola e Renda (ER),43
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",4
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",51
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",157
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",8
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,F,Pessoa com Deficiência,1
Campus de Marabá,IGE,ENGENHARIA DE COMPUTAÇÃO,Bacharelado,Integral,M,Pessoa com Deficiência,4
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,35
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,50
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,37
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,47
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola,8
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola e Cor (EC),32
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Cota Escola e Cor (EC),50
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Cota Escola e Renda (ER),8
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Cota Escola e Renda (ER),9
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",57
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",76
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,F,Pessoa com Deficiência,2
Campus de Marabá,IGE,ENGENHARIA DE MATERIAIS,Bacharelado,Integral,M,Pessoa com Deficiência,4
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,51
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,52
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,73
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,66
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola,13
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola,19
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola e Cor (EC),49
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola e Cor (EC),54
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Cota Escola e Renda (ER),15
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Cota Escola e Renda (ER),14
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",89
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",77
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,F,Pessoa com Deficiência,5
Campus de Marabá,IGE,ENGENHARIA DE MINAS E MEIO AMBIENTE,Bacharelado,Integral,M,Pessoa com Deficiência,3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,29
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,67
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,22
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,74
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola,5
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola,27
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),21
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),59
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),8
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),22
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",2
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",35
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",114
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,F,Pessoa com Deficiência,3
Campus de Marabá,IGE,ENGENHARIA ELÉTRICA,Bacharelado,Integral,M,Pessoa com Deficiência,3
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,27
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,82
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,29
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,114
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola,1
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola,14
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),14
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),84
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),1
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),16
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",35
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",154
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,F,Pessoa com Deficiência,1
Campus de Marabá,IGE,ENGENHARIA MECÂNICA,Bacharelado,Integral,M,Pessoa com Deficiência,4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,34
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,21
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,34
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,41
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola,4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Cota Escola e Cor (EC),22
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola e Cor (EC),19
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Cota Escola e Renda (ER),15
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Cota Escola e Renda (ER),17
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",42
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",21
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",4
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,F,Pessoa com Deficiência,3
Campus de Marabá,IGE,ENGENHARIA QUÍMICA,Bacharelado,Integral,M,Pessoa com Deficiência,1
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,39
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,42
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,29
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,33
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola,6
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola,3
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola e Cor (EC),18
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola e Cor (EC),35
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Cota Escola e Renda (ER),10
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,Cota Escola e Renda (ER),11
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",49
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",51
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",3
Campus de Marabá,IGE,GEOLOGIA,Bacharelado,Integral,F,Pessoa com Deficiência,3
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,32
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,108
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,32
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,109
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola,9
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola,12
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola e Cor (EC),41
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola e Cor (EC),82
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Cota Escola e Renda (ER),31
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Cota Escola e Renda (ER),29
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,"Cota Escola, Cor e Renda (ECR)",75
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor e Renda (ECR)",173
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",6
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,F,Pessoa com Deficiência,1
Campus de Marabá,IGE,SISTEMA DE INFORMAÇÃO,Bacharelado,Integral,M,Pessoa com Deficiência,8
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Ampla Concorrência COM Bônus Regional de 20%,54
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Ampla Concorrência COM Bônus Regional de 20%,34
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Ampla concorrência SEM Bônus Regional de 20%,78
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Ampla concorrência SEM Bônus Regional de 20%,49
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Cota Escola,25
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Cota Escola,2
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Cota Escola e Cor (EC),74
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Cota Escola e Cor (EC),31
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Cota Escola e Renda (ER),16
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Cota Escola e Renda (ER),12
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,"Cota Escola, Cor e Renda (ECR)",158
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,"Cota Escola, Cor e Renda (ECR)",73
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,F,Pessoa com Deficiência,4
Campus de Marabá,ILLA,ARTES VISUAIS,Licenciatura,Vespertino,M,Pessoa com Deficiência,3
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Ampla Concorrência COM Bônus Regional de 20%,86
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Ampla Concorrência COM Bônus Regional de 20%,41
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Ampla concorrência SEM Bônus Regional de 20%,106
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Ampla concorrência SEM Bônus Regional de 20%,52
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola,32
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola,13
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola e Cor (EC),95
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola e Cor (EC),31
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Cota Escola e Renda (ER),30
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,Cota Escola e Renda (ER),10
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,"Cota Escola, Cor e PcD (EC-PcD)",4
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,"Cota Escola, Cor e Renda (ECR)",193
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,M,"Cota Escola, Cor e Renda (ECR)",86
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ILLA,LETRAS - INGLÊS,Licenciatura,Matutino,F,Pessoa com Deficiência,5
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Ampla Concorrência COM Bônus Regional de 20%,136
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Ampla Concorrência COM Bônus Regional de 20%,49
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Ampla concorrência SEM Bônus Regional de 20%,110
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Ampla concorrência SEM Bônus Regional de 20%,38
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Cota Escola,19
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Cota Escola,6
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Cota Escola e Cor (EC),113
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Cota Escola e Cor (EC),35
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Cota Escola e Renda (ER),70
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Cota Escola e Renda (ER),14
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,"Cota Escola, Cor e PcD (EC-PcD)",1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,"Cota Escola, Cor e Renda (ECR)",246
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,"Cota Escola, Cor e Renda (ECR)",60
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,"Cota Escola, Cor, Renda e PcD (ECR-PcD)",1
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,F,Pessoa com Deficiência,4
Campus de Marabá,ILLA,LETRAS - PORTUGUÊS,Licenciatura,Integral,M,Pessoa com Deficiência,1
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Ampla Concorrência COM Bônus Regional de 20%,108
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Ampla Concorrência COM Bônus Regional de 20%,72
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,F,Ampla concorrência SEM Bônus Regional de 20%,134
Campus de Rondon do Pará,ICSA,ADMINISTRAÇÃO,Bacharelado,Noturno,M,Ampla concorrência SEM Bônus Regional de 20%,72
