﻿NO_CAMPUS,NO_INSTITUTO_SIGLA,NO_CURSO,DS_TURNO,DS_FORMACAO,Contagem de NO_INSCRITO,NO_MUNICIPIO,SG_UF_INSCRITO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Senador Canedo,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Senador José Porfírio,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Seropédica,RJ
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Sítio Novo do Tocantins,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Soure,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,9,Tailândia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Terra Alta,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Terra Santa,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Timon,MA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Tocantinópolis,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,19,Tomé-Açu,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,3,Tracuateua,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Trindade,GO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,46,Tucuruí,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Uberlândia,MG
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Ulianópolis,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Uruçuca,BA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,15,Vigia,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Viseu,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,2,Vitória do Xingu,PA
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,1,Xambioá,TO
CAMPUS III,ICH,HISTÓRIA,Integral,Licenciatura,4,Xinguara,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,115,Abaetetuba,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Açailândia,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Acará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Agricolândia,PI
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Almeirim,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,36,Altamira,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Alto Alegre do Pindaré,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Amapá,AP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,211,Ananindeua,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Anápolis,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Anapu,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Aparecida de Goiânia,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Aragarças,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Araguatins,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Augusto Corrêa,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Aurora do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Babaçulândia,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Bacabal,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Bagre,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,13,Baião,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,30,Barcarena,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Bela Vista de Minas,MG
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Bela Vista do Maranhão,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,560,Belém,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Belo Horizonte,MG
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,16,Benevides,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Boa Vista,RR
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Bom Jesus do Tocantins,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Bonito,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,37,Bragança,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Brasil Novo,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Brasília,DF
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Brejo Grande do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,11,Breu Branco,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Breves,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,7,Bujaru,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Buritis,RO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Cachoeira do Arari,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Camaragibe,PE
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,54,Cametá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Campina Grande,PB
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Campinas,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,9,Canaã dos Carajás,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,28,Capanema,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,9,Capitão Poço,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,66,Castanhal,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Chapadinha,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Coari,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Colares,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Conceição do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,7,Concórdia do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Cruz Alta,RS
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Cuiabá,MT
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Curionópolis,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Curralinho,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,11,Curuçá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Diamantina,MG
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Eldorado dos Carajás,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Floresta do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Garrafão do Norte,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,8,Goianésia do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,8,Goiânia,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Guaratinguetá,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,16,Igarapé-Açu,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,25,Igarapé-Miri,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Imperatriz,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Inhangapi,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Ipixuna do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Irituia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Itaberaí,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,9,Itaituba,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Itajaí,SC
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Itinga do Maranhão,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,18,Itupiranga,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,18,Jacundá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Junco do Maranhão,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Juruti,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Lages,SC
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Limoeiro do Ajuru,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,12,Macapá,AP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,6,Mãe do Rio,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Magalhães Barata,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,25,Manaus,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,451,Marabá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,8,Maracanã,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Marapanim,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,22,Marituba,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Matupá,MT
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Medicilândia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Melgaço,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Mocajuba,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,15,Moju,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,9,Monte Alegre,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Muaná,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Nova Ipixuna,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Nova Timboteua,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,17,Novo Repartimento,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Oeiras do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Oriximiná,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,8,Ourém,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Ourilândia do Norte,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Pacajá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Palestina do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,9,Paragominas,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,86,Parauapebas,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Parintins,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Peixe-Boi,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Pequizeiro,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,6,Ponta de Pedras,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Porto Alegre,RS
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Porto de Moz,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Primavera,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Quatipuru,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Redenção,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,14,Rondon do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,14,Salinópolis,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Salvaterra,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Santa Bárbara do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Santa Isabel do Rio Negro,AM
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,16,Santa Izabel do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Santa Luzia,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Santa Luzia do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Santa Maria do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,25,Santarém,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Santarém Novo,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,11,Santo Antônio do Tauá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Santos,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,São Caetano de Odivelas,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,8,São Domingos do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,São Domingos do Capim,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,São Francisco do Pará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,São Geraldo do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,São Gonçalo do Amarante,CE
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,São João de Pirabas,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,São João do Araguaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,São José,SC
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,6,São Miguel do Guamá,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,São Sebastião da Boa Vista,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,São Vicente,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Sapucaia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Senador Canedo,GO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Senador José Porfírio,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Serra Talhada,PE
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Sinop,MT
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Sítio Novo,MA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Sítio Novo do Tocantins,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Sorocaba,SP
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Sorriso,MT
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,4,Soure,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,15,Tailândia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Terra Alta,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Tocantinópolis,TO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,25,Tomé-Açu,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Tracuateua,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,2,Tucumã,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,74,Tucuruí,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Ulianópolis,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Uruará,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,10,Vigia,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,1,Vilhena,RO
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Viseu,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,3,Vitória do Xingu,PA
CAMPUS III,IESB,CIÊNCIAS BIOLÓGICAS,Integral,Bacharelado,5,Xinguara,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,47,Abaetetuba,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Abel Figueiredo,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Abreu e Lima,PE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Açailândia,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Acará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Alenquer,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Almeirim,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,24,Altamira,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,119,Ananindeua,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Araguaína,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Araguatins,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Augustinópolis,TO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,13,Augusto Corrêa,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,12,Baião,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Balsas,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,27,Barcarena,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Barcelos,AM
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Barra de São Francisco,ES
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,422,Belém,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,11,Benevides,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Boa Vista,PB
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Bocaiúva,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Bom Jesus do Tocantins,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,31,Bragança,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Brasil Novo,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Brasília,DF
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,9,Breu Branco,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,Breves,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Brusque,SC
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,8,Bujaru,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Cachoeira do Arari,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Caicó,RN
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Cajazeiras,PB
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,45,Cametá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,9,Canaã dos Carajás,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Canapi,AL
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,13,Capanema,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Capitão Poço,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Capoeiras,PE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,29,Castanhal,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Catanduva,SP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Coari,AM
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Colares,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,Conceição do Araguaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Concórdia do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Contagem,MG
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Criciúma,SC
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Croatá,CE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Cuiabá,MT
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Curionópolis,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Curralinho,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Curuçá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Eldorado dos Carajás,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Esperantina,PI
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Floresta do Araguaia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Formosa,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Fortaleza,CE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Garrafão do Norte,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Goianésia do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,6,Goiânia,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Goianira,GO
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Igarapé-Açu,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,12,Igarapé-Miri,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,7,Imperatriz,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Inhangapi,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Ipixuna do Pará,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,9,Irituia,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Itabaiana,SE
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,2,Itaituba,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Itajaí,SC
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Itinga do Maranhão,MA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,10,Itupiranga,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,27,Jacundá,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Juruti,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,4,Limoeiro do Ajuru,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Lucas do Rio Verde,MT
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,5,Macapá,AP
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,3,Mãe do Rio,PA
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,1,Mamanguape,PB
CAMPUS III,IESB,SAÚDE COLETIVA,Integral,Bacharelado,10,Manaus,AM
